"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Ausztriában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageID",1425692
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageRevisionID",22768734
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oesgi.org"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imc-austria.com/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shedrupling.at/index_en.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204121101/http:/www.sbg.ac.at:80/budd/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zendojowien.at/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismus-austria.at/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismus-salzburg.org/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhidharmazendo.net/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050221202805/http:/members.eunet.at/robert.faschinger/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arya-maitreya-mandala.at"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217111400/http:/forum.rabten.com:80/pages.cfm%3FID=23%23TashiRabten/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217111400/http:/forum.rabten.com:80/pages.cfm%3FID=23%23DelegRabten/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puregg.at/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bzs.at/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/abstract","A buddhizmus Ausztriában hivatalos vallás, amelynek több mint 10 000 követője van az országban. A 2001-es népszámlálási adatok szerint ez a szám pontosan 10 402 fő volt, amely a lakosság csupán alig több mint 1%-a, mégis a buddhizmus Ausztriában nagy népszerűségnek örvend. A buddhisták többsége osztrák származású, de akadnak bevándorlók is, ezek Kínából, Vietnámból, illetve egyéb hagyományosan buddhista ázsiai nemzetből érkeztek. A legtöbb európai országhoz hasonlóan a buddhizmus különféle irányzatait és iskoláit változó létszámú csoportok képviselik Ausztriában. Az ország legrégebbi buddhista hagyományokkal rendelkező városa Bécs, amely egyben az ország legnagyobb külföldi lakosságával is rendelkezik. Ausztria buddhista templomainak és központjainak többsége itt található. Ezek közül egyes helyek külseje kifejezetten kínai, vietnámi, tibeti vagy japán jegyeket hordoz. Nemrégiben létrehoztak egy buddhista temetőt is egy sztúpa-szerű épület körül a bécsi központi temetőben (Zentralfriedhof). A buddhizmus hivatalosan 1983-ban fogadták el hivatalos vallásként az országban. Szűk értelemben véve ezzel Ausztria lett az első ilyen ország Európában, ugyanis csupán Oroszországban nyerte el hamarabb ezt a hivatalos rangot a buddhizmus az ortodox keresztény, az iszlám és a zsidó vallás mellett."
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Ausztriában?oldid=22768734&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://dbpedia.org/ontology/wikiPageLength",7733
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Ausztriában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Ausztriában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában"
