"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomor","http://www.w3.org/2000/01/rdf-schema#label","Csomor"
"http://hu.dbpedia.org/resource/Csomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csomor","http://dbpedia.org/ontology/wikiPageID",17099
"http://hu.dbpedia.org/resource/Csomor","http://dbpedia.org/ontology/wikiPageRevisionID",23561618
"http://hu.dbpedia.org/resource/Csomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csomor","http://dbpedia.org/ontology/abstract","A Csomor ismeretlen eredetű magyar személynévből származó férfinév."
"http://hu.dbpedia.org/resource/Csomor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomor?oldid=23561618&ns=0"
"http://hu.dbpedia.org/resource/Csomor","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Csomor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomor"
"http://hu.wikipedia.org/wiki/Csomor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomor"
