"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe-i labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://dbpedia.org/ontology/wikiPageID",553302
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",16351204
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","São Tomé és Príncipe-i labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:São_Tomé_és_Príncipe-i_labdarúgás?oldid=16351204&ns=14"
