"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyirmót_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Gimesi_Nándor_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Pat_(Magyarország)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/2000/01/rdf-schema#label","Zalakomár"
"http://hu.dbpedia.org/resource/Zalakomár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf_nh"
"http://hu.dbpedia.org/resource/Zalakomár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalakomár","http://dbpedia.org/ontology/wikiPageID",45297
"http://hu.dbpedia.org/resource/Zalakomár","http://dbpedia.org/ontology/wikiPageRevisionID",23581648
"http://hu.dbpedia.org/resource/Zalakomár","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zalakomar"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/név","Zalakomár"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/terület",54.88
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/weboldal","www.zalakomar.hu"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/címer","HUN Zalakomár COA.jpg"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/irányítószám",8751
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/népsűrűség",53.06
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/polgármester","Csárdi Tamás"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/kshKód",10348
