"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://www.w3.org/2000/01/rdf-schema#label","Viktor Gracsov"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://dbpedia.org/ontology/wikiPageID",1276771
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://dbpedia.org/ontology/wikiPageRevisionID",22101712
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=7119"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Gracsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kupagyőztesek_Európa-kupája_gólkirályai"
