"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadászat_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
"http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg","http://dbpedia.org/ontology/wikiPageID",1753500
"http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg","http://dbpedia.org/ontology/wikiPageRevisionID",23731574
"http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Thomas_Vinterberg?oldid=23731574&ns=10"
"http://hu.dbpedia.org/resource/Dogma-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
"http://hu.dbpedia.org/resource/Még_egy_kört_mindenkinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
"http://hu.dbpedia.org/resource/Thomas_Vinterberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
"http://hu.dbpedia.org/resource/Távol_a_világ_zajától_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
