"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Borna_Barišić"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/2000/01/rdf-schema#label","Borna Barišić"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotiva_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Osijek_labdarúgói"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/wikiPageID",1773437
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/wikiPageRevisionID",23897690
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/borna-barisic/profil/spieler/39125"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rangers_FC_keret"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/cím","Horvát válogatott keretek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/név","Borna Barišić"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_BSK_Bijelo_Brdo"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/címstílus","background-color:white; color:red;"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/juniorOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/abstract","Borna Barišić (kiejtése [bôːrna bǎriʃitɕ], Eszék, 1992. november 10. –) horvát válogatott labdarúgó, a Rangers játékosa."
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/appearancesInNationalTeam",18
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_BSK_Bijelo_Brdo"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borna_Barišić?oldid=23897690&ns=0"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://dbpedia.org/ontology/wikiPageLength",12295
"http://hu.dbpedia.org/resource/Borna_Barišić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borna_Barišić"
"http://hu.dbpedia.org/resource/Rangers_FC","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Borna_Barišić"
"http://hu.wikipedia.org/wiki/Borna_Barišić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borna_Barišić"
