"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/2000/01/rdf-schema#label","20 Y.O."
"http://hu.dbpedia.org/resource/20_Y.O.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb_z6"
"http://hu.dbpedia.org/resource/20_Y.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/20_Y.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/20_Y.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virgin_Records-albumok"
"http://hu.dbpedia.org/resource/20_Y.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-albumok"
"http://hu.dbpedia.org/resource/20_Y.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageID",270786
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageRevisionID",23896751
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/11571388/review/11942285/20_yo"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/review/music/0,6115,1540571_4_0_,00.html"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/music_review.asp%3FID=972"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r840427"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/09/25/arts/music/25choi.html"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.usatoday.com/listenup/2006/09/this_weeks_revi_3.html"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013222222/http:/www.newsday.com/entertainment/ny-janet0926,0,1192261.story%3Fcoll=ny-entertainment-headlines"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013173754/http:/allhiphop.com/reviews/%3FID=969"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/cím",20
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Damita_Jo"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/hossz","3520.0"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/hossz","2999.0"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/jelenlegi",20
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/kritikák","*All Hip Hop   link
* Allmusic  link
* Entertainment Weekly  link
* New York Times link
* Newsday  link
* Rolling Stone  link
* Slant  link
* USA Today  link"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/producer","Janet Jackson, Jimmy Jam és Terry Lewis, Jermaine Dupri, LRoc, Manuel Seal, The Avila Brothers"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
