"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mohamed (keresztnév)"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kultúra"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",447559
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23572016
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://dbpedia.org/ontology/abstract","A Mohamed az arab Muhammad (Mohammed, Mohammad) férfinév magyaros változata."
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_(keresztnév)?oldid=23572016&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Mohamed_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_(keresztnév)"
"http://hu.dbpedia.org/resource/Mohamed_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohamed_(keresztnév)"
"http://hu.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohamed_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mohamed_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_(keresztnév)"
