"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Drtikol","http://www.w3.org/2000/01/rdf-schema#label","František Drtikol"
"http://hu.dbpedia.org/resource/František_Drtikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_fotográfusok"
"http://hu.dbpedia.org/resource/František_Drtikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/František_Drtikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageID",1619816
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageRevisionID",23819217
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","http://photography.about.com"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fostinum.org/franti-ek-drtikol.html"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02700/02729/00002/pdf/EPA02729_Bohemia_2010-2011.pdf"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","http://silamoudrosti.unas.cz/en/intro_en.php"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110160151/http:/www.skjstudio.com/drtikol/index.html"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/search%3Fq=Franti%C5%A1ek+Drtikol+site:radio.cz"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425234522/http:/www.57osobnosti.cz/50-en"
"http://hu.dbpedia.org/resource/František_Drtikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425154112/http:/www.fototorst.com/book.php%3Fpk=465"
