"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://www.w3.org/2000/01/rdf-schema#label","Első Groza-kormány"
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://dbpedia.org/ontology/wikiPageID",362472
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23562802
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://dbpedia.org/ontology/abstract","1945. március 6-án Petru Groza – az Ekésfront elnöke, szovjet támogatással – alakított kormányt, azonban csak egy szűk koalíciót tudott létrehozni – a két világháború közötti Nagy-Romániát kormányzó „történelmi pártok” távolmaradása miatt –, amelyben a , a , az Ekésfront, valamint „disszidens” neo-liberális pártja kapott tárcákat. 1946 januárjában – a nagyhatalmak kezdeményezésére – a „történelmi pártoknak” két – a kormánnyal együttműködő – képviselőjét, – a – és – a Nemzeti Liberális Párt részéről – államminiszterként (tárca nélküli miniszter) bevonták a kormányba. A kormány politikáját 1946-ban két fontos esemény befolyásolta, a békeszerződés előkészítése és a választások megrendezése. Az 1946. november 19-én megtartott választások eredményének megfelelően alakult át a kormány összetétele december 1-jével."
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Groza-kormány?oldid=23562802&ns=0"
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://dbpedia.org/ontology/wikiPageLength",5578
"http://hu.dbpedia.org/resource/Első_Groza-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Groza-kormány"
"http://hu.wikipedia.org/wiki/Első_Groza-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Groza-kormány"
