"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alípio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Alípio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Borja_Valero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Borja_Valero","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Diego_Llorente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Diego_Llorente","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Diego_López_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Diego_López_Rodríguez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Enzo_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Enzo_Fernández","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Esteban_Granero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Esteban_Granero","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Fernando_Guerrero","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Fernando_Guerrero","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Fernando_Pacheco_Flores","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Fernando_Pacheco_Flores","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Jacob_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Jacob_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Javier_Balboa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Javier_Balboa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Kamil_Glik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Kamil_Glik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Kiko_Casilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Kiko_Casilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Laureano_Sanabria_Ruiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Mariano_Díaz_Mejía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Mariano_Díaz_Mejía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Mista","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Philipp_Lienhart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Philipp_Lienhart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_C"
