"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#label","Eugène-Melchior de Vogüé"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageID",1533208
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageRevisionID",22780934
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/107/pc010708.html%236"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai19_2.pdf"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3085/"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/022/22093.htm%7C"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article005745.html%7Cpublisher=%7Clanguage=orosz%7Cyear=1969%E2%80%931978%7Cedition=3."
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RNL"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Eugène-Melchior_de_Vogüé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
