"subject","predicate","object"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Workbench"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/2000/01/rdf-schema#label","Workbench"
"http://hu.dbpedia.org/resource/Workbench","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Workbench","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Workbench","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Workbench","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageID",1670364
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageRevisionID",23711131
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gregdonner.org"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.amigaos.net"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bigbookofamigahardware.com/Default.aspx%7Cwebsite="
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gregdonner.org/workbench/%7Ctitle=Workbench"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.classicamiga.com/History_of_Workbench_and_Amiga_OS%7Cdate=2010-05-21"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.amigaos.net/wiki/AmigaOS_Manual:_Workbench_Using%7Cwebsite="
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.amigaos.net/wiki/User_Interface_Style_Guide%7Ctitle=User"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bigbookofamigahardware.com"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amigaos.net/"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.classicamiga.com"
"http://hu.dbpedia.org/resource/Workbench","http://xmlns.com/foaf/0.1/name","Amiga Workbench"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Commodore_International"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Haage_&_Partner"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Hyperion_Entertainment"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/legfrissebbStabilKiadás","http://hu.dbpedia.org/resource/AmigaOS"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/name","Amiga Workbench"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/AmigaOS"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/pillanatkép","Amiga Workbench 3.1 screenshot.png"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/weboldal","https://www.amigaos.net/"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/pillanatképLeírása","Workbench 3.1 képernyőkép"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/AmigaOne"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Pegasos"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Sam"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/elsőKiadás",1985
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2016
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/pillanatképMérete",300
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/abstract","A Workbench a Commodore által Amiga sorozatú számítógépekre 1985-től fejlesztett operációs rendszer alatt futó grafikus fájlkezelője. Grafikus felhasználói felületet (GUI) biztosít a fájlrendszeren történő munkához, illetve alkalmazások futtatásához."
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/AmigaOne"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Pegasos"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sam"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Workbench","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Workbench?oldid=23711131&ns=0"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/wikiPageLength",19818
"http://hu.dbpedia.org/resource/Workbench","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Workbench"
"http://hu.wikipedia.org/wiki/Workbench","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Workbench"
