"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/2000/01/rdf-schema#label","Arausiói csata"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_rr"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–kimber_háborúk_csatái"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/wikiPageID",64219
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22244323
"http://hu.dbpedia.org/resource/Arausiói_csata","http://xmlns.com/foaf/0.1/name","Arausiói csata"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/eredmény","Hatalmas római vereség"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/helyszín","Arausio városa és a Rhône között"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kimber_háború"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/kép","Cimbrians and Teutons invasions.svg"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/képaláírás","A kimberek és teutonok vándorlása"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/név","Arausiói csata"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/egyikFél","Kimberek"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/erők",80000
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/erők","Körülbelül 200 000 katona"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._105"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/Október_6."
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Quintus_Servilius_Caepio_(Kr._e._106)"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/parancsnokok","Teutobod"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Boiorix"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Gnaeus_Mallius_Maximus"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/veszteségek",80000
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/abstract","Az arausiói csatára Kr. e. 105. október 6-án került sor városa, (a mai Orange, Vaucluse) és a Rhodanus (Rhône) folyó között, a kimber háború csúcspontja. Két római sereg vívott itt meg a kimber és teuton törzsekkel. A Római Köztársaság csapatait Quintus Servilius Caepio proconsul és consul vezette, a kimberek vezére Boiorix volt. A consul és a proconsul képtelensége az együttműködésre a római sereg katasztrofális vereségéhez vezetett. A rómaiak nyolcvanezer katonát, a kísérőkkel együtt összesen 112 ezer embert vesztettek. A vereség utat nyitott Gaius Marius számára, hogy helyzetét megerősítse és a római légók toborzásának és szervezésének radikális reformjába fogjon."
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/causalties","80 000"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/causalties","(ha a segédcsapatokat is beleszámítjuk, akkor 120 000)"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/causalties","(Valószínűleg néhány ezer)"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/result","Hatalmas római vereség"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/strength","80 000 légiós és 40 000 főnyi segéderő"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/strength","Körülbelül 200 000 katona"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Boiorix"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Quintus_Servilius_Caepio_(Kr._e._106)"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Gnaeus_Mallius_Maximus"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Teutobod"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Arausio"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arausiói_csata?oldid=22244323&ns=0"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://dbpedia.org/ontology/wikiPageLength",5145
"http://hu.dbpedia.org/resource/Arausiói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arausiói_csata"
"http://hu.dbpedia.org/resource/Arausio-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arausiói_csata"
"http://hu.wikipedia.org/wiki/Arausiói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arausiói_csata"
