"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/ARVI_labdarúgó-aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
