"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lara_Dickenmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói"
"http://hu.dbpedia.org/resource/Noëlle_Maritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Zürich női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1713115
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22799537
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Zürich női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Zürich_női_labdarúgói?oldid=22799537&ns=14"
