"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Hofta"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://dbpedia.org/ontology/wikiPageID",1267232
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://dbpedia.org/ontology/wikiPageRevisionID",22524461
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=205475"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://dbpedia.org/ontology/abstract","Ludvík Hofta (Prága, 1899. március 30. – 1974. augusztus 24.) csehszlovák jégkorongozó, olimpikon. Részt vett az 1924. évi téli olimpiai játékokon a jégkorongtornán, mint a csehszlovák válogatott tartalék játékos. Az olimpián nem játszott. Klubcsapata a volt."
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludvík_Hofta?oldid=22524461&ns=0"
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Ludvík_Hofta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludvík_Hofta"
"http://hu.wikipedia.org/wiki/Ludvík_Hofta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludvík_Hofta"
