"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRB 35.7 sorozat"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://dbpedia.org/ontology/wikiPageID",465866
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12525410
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_324_sorozat"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRB_35.7_sorozat?oldid=12525410&ns=0"
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://dbpedia.org/ontology/wikiPageLength",193
"http://hu.dbpedia.org/resource/DRB_35.7_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRB_35.7_sorozat"
"http://hu.wikipedia.org/wiki/DRB_35.7_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRB_35.7_sorozat"
