"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Sokpettyes kolibri"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvc3"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taphrospilus"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://dbpedia.org/ontology/wikiPageID",806754
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20700955
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/many-spotted-hummingbird-leucippus-hypostictus%7Ctitle="
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Taphrospilus%20hypostictus&gs_sm=s&gs_upl=313l313l0l1l1l0l0l0l0l94l94l1&bav=on.2,or.r_gc.r_pw.&biw=1324&bih=638&wrapid=tlif130728356204611&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Taphrospilus-hypostictus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/name","Sokpettyes kolibri"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/wikispecies","Leucippus hypostictus"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/binomial","Taphrospilus hypostictus"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/genus","Taphrospilus"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/genusAuthority","Simon, 1910"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/rangeMap","Taphrospilus hypostictus map.svg"
"http://hu.dbpedia.org/resource/Sokpettyes_kolibri","http://hu.dbpedia.org/property/species","T. hypostictus"
