"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/2000/01/rdf-schema#label","Diego Ribas da Cunha"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mt5g"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ribeirão_Preto"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://dbpedia.org/ontology/wikiPageID",305372
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",21846532
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/site/players/index.php%3FdumpPlayer=1043"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/talkfootball/chat/newsid=457228.html"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509212315/http:/www.werder.de/english/team/spieler/diego.php"
