"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/2000/01/rdf-schema#label","Lapusnyak"
"http://hu.dbpedia.org/resource/Lapusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Lapusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lapusnyak","http://dbpedia.org/ontology/wikiPageID",943579
"http://hu.dbpedia.org/resource/Lapusnyak","http://dbpedia.org/ontology/wikiPageRevisionID",21680666
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/kép","LapusnicHD .JPG"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/magyarNév","Lapusnyak"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/irányítószám",337219
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/románNév","Lăpușnic"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Lapusnyak","http://dbpedia.org/ontology/abstract","Lapusnyak (románul: Lăpușnic [lə'puʃnik]) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Lapusnyak","http://dbpedia.org/ontology/postalCode","337219"
"http://hu.dbpedia.org/resource/Lapusnyak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lapusnyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapusnyak?oldid=21680666&ns=0"
"http://hu.dbpedia.org/resource/Lapusnyak","http://dbpedia.org/ontology/wikiPageLength",3206
"http://hu.dbpedia.org/resource/Lapusnyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapusnyak"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Lapusnyak)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lapusnyak"
"http://hu.wikipedia.org/wiki/Lapusnyak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapusnyak"
