"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://www.w3.org/2000/01/rdf-schema#label","Euceratherium collinum"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://dbpedia.org/ontology/wikiPageID",1768125
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://dbpedia.org/ontology/wikiPageRevisionID",23828322
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saguaro-juniper.com/i_and_i/history/megafauna.html"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/name","Euceratherium collinum"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/image","Preptoceras sinclairi.jpg"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikicommonscat","Euceratherium collinum"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/wikispecies","Euceratherium collinum"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://hu.dbpedia.org/property/binomial","Euceratherium collinum"
