"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_walesi_bárdok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Adam_Mickiewicz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Alone_I_Break","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Alone_I_Break","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Amores_y_amores…","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Amores_y_amores…","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Ballada","http://www.w3.org/2000/01/rdf-schema#label","Ballada"
"http://hu.dbpedia.org/resource/Ballada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjw"
"http://hu.dbpedia.org/resource/Ballada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Ballada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Ballada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageID",178450
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageRevisionID",23909282
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/verstan/Ballada_mint_versforma.htm"
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Ballada.htm"
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/balladatar/"
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-522.html"
"http://hu.dbpedia.org/resource/Ballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Ballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főszócikk"
"http://hu.dbpedia.org/resource/Ballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/abstract","A romantika stílusjegyét viselő műfaj, a ballada több jelentésben használatos: egyrészt a dal egy sajátos formája, illetve az ebből kialakult zenei műfaj, másrészt a és a szépirodalomban az epikának egy lírai jegyeket is mutató költői műfaja. Ez utóbbi jellemzői gyakran az epikus irodalom más műfajaiban is megjelennek, prózai művekben is. Így például kisregények, elbeszélések esetében is beszélünk balladai (balladisztikus) stílusról. Maga a „ballada” szó nemzetközi, végső eredete a provanszál balada „tánc”, a balar „táncolni” főnévi igeneve."
"http://hu.dbpedia.org/resource/Ballada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballada?oldid=23909282&ns=0"
"http://hu.dbpedia.org/resource/Ballada","http://dbpedia.org/ontology/wikiPageLength",15636
"http://hu.dbpedia.org/resource/Ballada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballada"
"http://hu.dbpedia.org/resource/Crucify_My_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Dream_Lover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/El_tiempo_dirá…","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/El_tiempo_dirá…","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Equivocada","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Equivocada","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Estoy_enamorado","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Estoy_enamorado","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
