"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Vashegyi Ernő"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/wikiPageID",1690712
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22854252
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank%3Fquery=%22Vashegyi%20Ern%C5%91%22"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fas=182&bm=1&mt=0"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz28/168.html"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/abstract","Vashegyi Ernő (Budapest, 1920. december 7. – Zürich, 2002. július 9.) magyar magántáncos, koreográfus, balettmester."
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vashegyi_Ernő?oldid=22854252&ns=0"
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://dbpedia.org/ontology/wikiPageLength",3942
"http://hu.dbpedia.org/resource/Vashegyi_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vashegyi_Ernő"
"http://hu.wikipedia.org/wiki/Vashegyi_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vashegyi_Ernő"
