"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://www.w3.org/2000/01/rdf-schema#label","Doblado Színház"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_(Mexikó)"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://dbpedia.org/ontology/wikiPageID",1568875
"http://hu.dbpedia.org/resource/Doblado_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23534415
"http://hu.dbpedia.org/resource/Doblado_Színház","http://xmlns.com/foaf/0.1/name","Doblado Színház"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/cím","Pedro Moreno és Hermanos Aldama utcák sarka"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/kép","Teatro Manuel Doblado, Guanajuato .jpg"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/megnyitás",1880
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/név","Doblado Színház"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/település","León"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/tervező","José Noriega"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://hu.dbpedia.org/property/másNév","Teatro  Doblado"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://dbpedia.org/ontology/abstract","A Doblado Színház (spanyolul: Teatro (Manuel) Doblado) a mexikói León egyik színháza."
"http://hu.dbpedia.org/resource/Doblado_Színház","http://dbpedia.org/ontology/address","Pedro Moreno és Hermanos Aldama utcák sarka"
