"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/2000/01/rdf-schema#label","Lovász Attila"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://dbpedia.org/ontology/wikiPageID",1642837
"http://hu.dbpedia.org/resource/Lovász_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23348607
"http://hu.dbpedia.org/resource/Lovász_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/lovasz-attila/"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://dbpedia.org/ontology/abstract","Lovász Attila (Vágsellye, 1963. március 11. –) szlovákiai magyar újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Lovász_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovász_Attila?oldid=23348607&ns=0"
"http://hu.dbpedia.org/resource/Lovász_Attila","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Lovász_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovász_Attila"
"http://hu.wikipedia.org/wiki/Lovász_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovász_Attila"
