"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://www.w3.org/2000/01/rdf-schema#label","Dzsedhonszuefanh"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h01tx"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1040-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://dbpedia.org/ontology/wikiPageID",523024
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://dbpedia.org/ontology/wikiPageRevisionID",21830179
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/cím","Ámon főpapja"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Maszaharta"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/évek","i. e. 1045–1044"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/előzőfelirat","Ámon főpapja"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/következőfelirat","Ámon főpapja"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://dbpedia.org/ontology/abstract","Dzsedhonszuefanh ókori egyiptomi főpap, Ámon thébai főpapja i. e. 1045 és 1044 közt, a XXI. dinasztia idején. Apja I. Pinedzsem, aki i. e. 1070-től Ámon thébai főpapja és a déli országrész de facto uralkodója volt, majd i. e. 1054-ben fáraóvá kiálttatta ki magát. Főpapként ekkor fia, Maszaharta lépett a helyébe. Az ő halála után lett főpap Dzsedhonszuefanh, de ekkoriban viharos idők járták Thébában, és a főpap lehetséges, hogy erőszakos halált halt. Testvére, Menheperré lett az új főpap. Dzsedhonszuefanh neve egyedül fia mára elveszett koporsóján maradt fenn; felesége valószínűleg az a Dzsedmuteszanh nevű Ámon-énekesnő, akit a Dejr el-Bahari-i MMA60 sírba temettek."
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsedhonszuefanh?oldid=21830179&ns=0"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsedhonszuefanh"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dzsedhonszuefanh"
"http://hu.dbpedia.org/resource/Maszaharta","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzsedhonszuefanh"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dzsedhonszuefanh"
"http://hu.wikipedia.org/wiki/Dzsedhonszuefanh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsedhonszuefanh"
