"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/2000/01/rdf-schema#label","Nyársardó"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j545"
"http://hu.dbpedia.org/resource/Nyársardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyársardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageID",51924
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageRevisionID",23622700
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Ra%C5%BE%C5%88any"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/raznany/raznany.html"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raznany.sk/"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/raznany/profile"
"http://hu.dbpedia.org/resource/Nyársardó","http://xmlns.com/foaf/0.1/name","Nyársardó"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/kép","Raznany_Slovakia_6.JPG"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/név","Nyársardó"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/terület",11.37
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/weboldal","www.raznany.sk"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/helyiNév","Ražňany"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/irányítószám",8261
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/népsűrűség",128
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/polgármester","Radovan Rokošný"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/járás","Kisszebeni"
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/népesség",1438
"http://hu.dbpedia.org/resource/Nyársardó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/abstract","Nyársardó (szlovákul: Ražňany, korábban Naršany) község Szlovákiában, az Eperjesi kerület Kisszebeni járásában."
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/postalCode","082 61"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyársardó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyársardó?oldid=23622700&ns=0"
"http://hu.dbpedia.org/resource/Nyársardó","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Nyársardó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyársardó"
"http://hu.dbpedia.org/resource/Ražňany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyársardó"
"http://hu.wikipedia.org/wiki/Nyársardó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyársardó"
