"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siva","http://www.w3.org/2000/01/rdf-schema#label","Siva"
"http://hu.dbpedia.org/resource/Siva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074l5"
"http://hu.dbpedia.org/resource/Siva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageID",155035
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageRevisionID",23381785
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070719202811/http:/www.dhyani.nl/Books.htm"
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/siva.html"
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinduwebsite.com/hinduism/siva.asp"
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331230416/http:/www.shaivam.org/shp.htm"
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218233712/http:/www.shivaproject.org/"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/cím","Hinduizmus"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/cím","Bevezetés a hinduizmusba"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/isbn",9639569771
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/kiadó","Gloria"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/kiadó","Bioenergetic"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/kép","Sivakempfort.jpg"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/szerző","Klaus K. Klostermaier"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/szerző","Vanamali Gunturu"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/szimbólum","http://hu.dbpedia.org/resource/Lingam"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/lakhely","Kailásza-hegy"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/szerep","a saivizmus legfőbb istene, a trimúrti egyik alakja"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/szentÁllat","http://hu.dbpedia.org/resource/Nandi"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/ünnep","Bhairava Ashtami"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/ünnep","Maha Shivaratri,"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/dévanágari","शिव"
"http://hu.dbpedia.org/resource/Siva","http://hu.dbpedia.org/property/mantra","Om Namah Shivaya"
"http://hu.dbpedia.org/resource/Siva","http://dbpedia.org/ontology/abstract","Siva (IPA: [ɕivə]; malajálam: ശിവന്‍, dévanágari: शिव; kannada: ಶಿವ; tamil: சிவன்,telugu: శివ; nepáli bhasául:महाद्यः; [ha fenségét akarják hangsúlyozni], ISO:Śiva) az egyik legfőbb isten (Ísvara) a hinduizmusban. A saivizmus számára, amely a hinduizmus Indiában egyik legelterjedtebb ága, Siva a főisten. Nevének jelentése: kegyes, üdvözítő. Állandó mellékneve: pusztító. Lakhelye a Kailásza-hegy. Hajfonataiból ered a Gangesz folyó. Siva Natarádzsaként („A tánc ura”) megteremti a világot és fenntartja annak folyamatosságát, de ha elfárad, az univerzum visszahullik a káoszba. Tomboló erejével ő vet véget a jelenlegi korszaknak (kali-juga). Daksinámurtiként a legfőbb aszkéta és tanító. Férfi nemzőerejének szimbólumát, a nem antropomorf lingamot templomok belső szentélyeiben tisztelik. Női formája, (saktija – női energiája, a mitológia szerint felesége) Párvati, akinek további jó és félelmetes megnyilvánulási formái vannak. Ganésa, az elefántfejű isten és (vagy a hétfejű Szubrahmanja) hadisten apja. Sivának több funkciója és megjelenési formája is van. Ő birtokolja a tama-gunát is, ami a tudatlanság kötőereje. Három szeme van: a Nap, a Hold és a tűz. A nagy hatalmú istent szokás 4, 6, 8, 10 vagy akár 32 karral ábrázolni. Hátasállata a Nandi bika. Siva a „pusztító”, Visnu a „megtartó”, Brahma a „teremtő” istenek hármasa (Trimúrti) határozza meg a hinduizmus alapjait."
"http://hu.dbpedia.org/resource/Siva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siva?oldid=23381785&ns=0"
