"subject","predicate","object"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Záh nemzetség"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfpsgw"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://dbpedia.org/ontology/wikiPageID",534827
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",21938815
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://dbpedia.org/ontology/abstract","Záh (Zaah, és nem Zács vagy Zách). A 108 honfoglaló nemzetség egyike, mely a Kacsik, a Kartal, a Kökényesradnót és a Tomaj nembeliekkel Nógrád vármegye területén telepedett le."
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Záh_nemzetség?oldid=21938815&ns=0"
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://dbpedia.org/ontology/wikiPageLength",7105
"http://hu.dbpedia.org/resource/Záh_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Záh_nemzetség"
"http://hu.wikipedia.org/wiki/Záh_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Záh_nemzetség"
