"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/2000/01/rdf-schema#label","Ruróni Kensin"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://dbpedia.org/ontology/wikiPageID",779838
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://dbpedia.org/ontology/wikiPageRevisionID",16261392
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/2004/02/skos/core#prefLabel","Ruróni Kensin"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruróni_Kensin?oldid=16261392&ns=14"
"http://hu.dbpedia.org/resource/Ruróni_Kensin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin-filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Szeiszóhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
