"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://www.w3.org/2000/01/rdf-schema#label","Adalbert van Metz gróf"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://dbpedia.org/ontology/wikiPageID",282636
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",22988477
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://xmlns.com/foaf/0.1/name","Adalbert Graf von Metz"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://xmlns.com/foaf/0.1/name","Adalbert van Metz"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://xmlns.com/foaf/0.1/name","Metz grófja"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Matfried_van_Metz_gróf"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/gyermekei","Matfried, Liutgarde"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/halálozásiDátum",944
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/házastárs","Liutgarde"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Metz_grófjai"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/név","Adalbert van Metz"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/teljesNév","Adalbert Graf von Metz"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/uralkodásVége",944
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Von_Metz-ház"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/utód","Gerhard von Metz"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://hu.dbpedia.org/property/édesanya","Lantsind"
