"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Martin Heidegger"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099bk"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageID",356
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageRevisionID",23648341
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306194904/http:/emc.elte.hu/~hargitai/mmi/upload/heidegger.zip"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/18het/filozofia/filozofia18.html"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://egyebek.wordpress.com/2014/08/07/heidegger-utban-a-nyelvhez-arnyjatek/"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://filoszofia.wordpress.com/2017/09/23/tillmann-j-a-tul-a-technikai-tajon-heidegger-es-japan/"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://tillmannforditasok.wordpress.com/2016/06/04/martin-heidegger-a-metafizika-meghaladasa"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://tillmannforditasok.wordpress.com/2016/06/19/martin-heidegger-tudomany-es-eszmelo%CC%8Bdes"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://vendegszovegek.wordpress.com/2016/06/12/martin-heidegger-kerdes-a-technika-nyoman"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/muveszetelm/hallgat.html"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/tobbiek/hdgvidek.html"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/filozofia/hdghegyi.html"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/h/heidegge.htm"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00016/00209/pdf/EPA00016_uj_forras_2016_02_033-049.pdf"
