"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Szalay István (labdarúgó)"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_magyar_labdarúgói"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",676655
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",17674191
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1981
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/név","Szalay István"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nemzeti_SC"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1939
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/abstract","Szalay István (1912. szeptember 16. – 1981. március 14.) válogatott labdarúgó, hátvéd. A sportsajtóban Szalay II néven volt ismert."
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1939"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nemzeti_SC"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_István_(labdarúgó)?oldid=17674191&ns=0"
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_István_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Szalay_István_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)"
"http://hu.dbpedia.org/resource/Szalay_II_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_István_(labdarúgó)"
