"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erinnüszök","http://www.w3.org/2000/01/rdf-schema#label","Erinnüszök"
"http://hu.dbpedia.org/resource/Erinnüszök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0"
"http://hu.dbpedia.org/resource/Erinnüszök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/wikiPageID",33157
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/wikiPageRevisionID",23520879
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03400/03410/html/2944.html"
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/e-F8880/erinnuszok-F88B6/%7Cel%C3%A9r=2021-02-04"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/ann","[2001]"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/ass","fordító Horváth Judit"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/aut","Apollodórosz"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/isbn",9639374113
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/red","Európa"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/red","Arcanum"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/tit","Mitológia"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/tit","Ki kicsoda az antik mítoszokban"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/tit","Ókori lexikon"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/e-F8880/erinnuszok-F88B6/%7Cel%C3%A9r=2021-02-04"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Erinnüszök","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/03400/03410/html/2944.html"
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/abstract","Az Erinnüszök a bosszúállás véres istennői a görög mitológiában. A legenda szerint amikor Kronosz megfosztotta apját, Uranoszt férfiasságától, az ég vére a földre hullott, és így az apagyilkosság véréből születtek meg az Erinnüszök. Így Gaia és Uranosz gyermekei. A három nőnek kígyók voltak hajuk helyén, kutyafejük, denevérszárnyuk volt és fekete testük. Az alvilágban lakó Aléktó, Tisziphoné és Megaira, azaz az Erinnüszök meghallgatták a halandók panaszait és a kirívó bűnösöket halálra üldözték, és rézszögekkel kivert korbácsaikkal kíméletlenül és kegyelmet nem ismerve őrjítették meg áldozataikat, akik általában a Tartaroszba jutottak. Az ókori világban annyira rettegtek tőlük, hogy már nevük puszta kiejtése is bajt hozhatott, így gyakran nevezték őket Eumeniszeknek, azaz Nyájasoknak. Születésükből fakadóan az Erinnüszök leginkább azokat üldözték, akik apagyilkosságot követtek el, vagy családjuk egy tagját ölték meg. Így került az üldözöttek közé Oresztész is, aki anyját ölte meg, és az Erinnüszök vadásztak rá. Azonban a mükénéi királyfi szenvedését sokan igazságtalannak tartották, így tárgyalásra hívták a véres kísérteteket Athénba. Athén az Erinnüszök legkedvesebb városa volt, ezért tartották itt a tárgyalást, ugyanis a város úgy tisztelte a három démont, mint Athén kegyes, segítő istennőit. Az Areiosz Pagosz előtt az Erinnüszök képviselték a vádat Oresztész ügyében. A tárgyalás végén, miután vitába keveredtek az Oresztész mellett felszólaló Pallasz Athénével és Apollónnal, belátták tévedésüket. Mindezek után lettek a törvényesség őrei, az Eumeniszek (jóindulatúak). Innen ered a görög természetfilozófiában az a felfogás, hogy az Erinnüszök „az igazság érvényesítői”, mivel engedélyük nélkül „még a Nap sem lépi túl mértékét”. Római megfelelőik a Fúriák voltak."
"http://hu.dbpedia.org/resource/Erinnüszök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erinnüszök?oldid=23520879&ns=0"
"http://hu.dbpedia.org/resource/Erinnüszök","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Erinnüszök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erinnüszök"
"http://hu.dbpedia.org/resource/Erinnys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erinnüszök"
"http://hu.dbpedia.org/resource/Erinnyák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erinnüszök"
"http://hu.dbpedia.org/resource/Erünniszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erinnüszök"
"http://hu.wikipedia.org/wiki/Erinnüszök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erinnüszök"
"http://hu.dbpedia.org/resource/Erinnüszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erinnüszök"
"http://hu.dbpedia.org/resource/Fúria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erinnüszök"
"http://hu.dbpedia.org/resource/Fúriák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erinnüszök"
