"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szörfversenyzők országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1070118
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17031654
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportágak_és_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szörfversenyzők országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szörfversenyzők_országok_szerint?oldid=17031654&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szörfversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint"
