"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/2000/01/rdf-schema#label","Bob Eggleton"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pwz"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://dbpedia.org/ontology/wikiPageID",659747
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://dbpedia.org/ontology/wikiPageRevisionID",22100715
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Bob_Eggleton"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobeggleton.com/"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://dbpedia.org/ontology/abstract","Bob Eggleton (1960. szeptember 13. –) amerikai sci-fi, fantasy, horror illusztrátor és festő. Nyolcszor nyerte el a Legjobb képzőművész kategóriában a Hugo-díjat, először 1994-ben, 1999-ben pedig nyert. Készített borítóképeket, képein űrhajó, idegenek, sárkányok és más lények szerepelnek. Űrhajói gyakran organikusnak látszanak. Kedveli a dinoszauruszokat és a sárkányokat. Rajongása az űrutazás iránt pedig gyerekkorából ered, apjával sokat jártak űrhajós és repülős múzeumba. Eggleton nagy Godzilla fan, kreatív konzultánsként részt vett az 1998-as Godzilla film elkészítésében. A nevű aszteroidát az ő tiszteletére nevezték el."
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Eggleton?oldid=22100715&ns=0"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Eggleton"
"http://hu.wikipedia.org/wiki/Bob_Eggleton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Eggleton"
