"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Kerlés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Dési_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://www.w3.org/2000/01/rdf-schema#label","Beszterce-Naszód megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://dbpedia.org/ontology/wikiPageID",417530
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://dbpedia.org/ontology/wikiPageRevisionID",16217876
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Beszterce-Naszód megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beszterce-Naszód_megye?oldid=16217876&ns=14"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
