"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gúla","http://www.w3.org/2000/01/rdf-schema#label","Gúla"
"http://hu.dbpedia.org/resource/Gúla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094nvd"
"http://hu.dbpedia.org/resource/Gúla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Gúla","http://dbpedia.org/ontology/wikiPageID",248644
"http://hu.dbpedia.org/resource/Gúla","http://dbpedia.org/ontology/wikiPageRevisionID",23784328
"http://hu.dbpedia.org/resource/Gúla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Pyramid.html"
"http://hu.dbpedia.org/resource/Gúla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gúla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gúla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Piramide"
"http://hu.dbpedia.org/resource/Gúla","http://dbpedia.org/ontology/abstract","A gúla vagy piramis olyan geometriai test, amelynek alaplapja n oldalú sokszög, pedig olyan háromszögekből áll, amelyeknek egy közös, nem az alaplap síkjába eső csúcsuk van, és az ezzel a csúccsal szemben levő oldalaik egyben az alapsokszög oldalai. A gúlákkal rokon testek a , amiket két, alapjuknál összeillesztett gúla alkot. A gúla lapjainak és csúcsainak száma egyaránt n+1, ahol n az alap oldalainak száma. Éleinek száma 2n."
"http://hu.dbpedia.org/resource/Gúla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gúla?oldid=23784328&ns=0"
"http://hu.dbpedia.org/resource/Gúla","http://dbpedia.org/ontology/wikiPageLength",6444
"http://hu.dbpedia.org/resource/Gúla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gúla"
"http://hu.wikipedia.org/wiki/Gúla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gúla"
