"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárányüröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fehér_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Üröm (növénynemzetség)"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1038420
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23350088
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://www.w3.org/2004/02/skos/core#prefLabel","Üröm (növénynemzetség)"
"http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üröm_(növénynemzetség)?oldid=23350088&ns=14"
"http://hu.dbpedia.org/resource/Tárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
