"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/2000/01/rdf-schema#label","Veli-Pekka Ketola"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5p_1"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai_(1972–1996)"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_jégkorongozók"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/wikiPageID",419898
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/wikiPageRevisionID",20416160
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=4216"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13188"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/abstract","Veli-Pekka Ketola (Pori, Finnország, 1948. március 28. –) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veli-Pekka_Ketola?oldid=20416160&ns=0"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veli-Pekka_Ketola"
"http://hu.wikipedia.org/wiki/Veli-Pekka_Ketola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veli-Pekka_Ketola"
