"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Douglas megye (Wisconsin)"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin_megyéi"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",1336042
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",22130347
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Superior_(Wisconsin)"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",11.9
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://dbpedia.org/ontology/abstract","Douglas megye az Amerikai Egyesült Államokban, azon belül Wisconsin államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 43 887 fő (2013. július 1.). +/- Douglas megye Burnett, Bayfield, Sawyer, Washburn, Pine, Carlton és Saint Louis megyékkel határos."
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_megye_(Wisconsin)?oldid=22130347&ns=0"
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_megye_(Wisconsin)"
"http://hu.wikipedia.org/wiki/Douglas_megye_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_megye_(Wisconsin)"
