"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/2000/01/rdf-schema#label","Lucius Károly"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/wikiPageID",764618
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23266907
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1901-oktober/sport/lucius-karoly%7Ctitle=Luczius"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/category/lapszemle/1900-190910%7Ctitle=Luczius"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAjv"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/halálozásiDátum",20
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/kép","Lucius Karoly.jpg"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/név","Lucius Károly"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/évek",1901
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/halálozásiOrszág","?"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/abstract","Lucius Károly (Budapest, 1875 – 20. század) kerékpárversenyző, futó, valamint labdarúgó és nemzeti játékvezető."
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/years","1901"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Károly?oldid=23266907&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://dbpedia.org/ontology/wikiPageLength",4565
"http://hu.dbpedia.org/resource/Lucius_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Károly"
"http://hu.wikipedia.org/wiki/Lucius_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Károly"
"http://hu.dbpedia.org/resource/Luczius_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Károly"
