"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://www.w3.org/2000/01/rdf-schema#label","Gólpassz (labdarúgás)"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czcq"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://dbpedia.org/ontology/wikiPageID",1150703
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://dbpedia.org/ontology/wikiPageRevisionID",17555343
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://dbpedia.org/ontology/abstract","A labdarúgásban az számít gólpassznak, amikor egy játékos olyan passzal segíti társát, melyből gól születik. A játékosok ilyen statisztikáit hivatalosan egy-egy kiírás szervezői, nem hivatalosan például újságírók vagy -szervezők készítik. A gólpasszok eredetileg nem szerepeltek a között és ma is sokféleképpen állapítják meg, mi számít gólpassznak. A gólpasszokat nem rögzítették virtuálisan a 20. század végéig, de a tudósításokban gyakran szerepelt, hogy egy-egy játékos ""csinált"" egy vagy több gólt. Az 1990-es évek óta néhány bajnokság rögzíti a gólpasszokat és rajtuk alapuló díjakat is oszt."
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gólpassz_(labdarúgás)?oldid=17555343&ns=0"
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://dbpedia.org/ontology/wikiPageLength",752
"http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gólpassz_(labdarúgás)"
"http://hu.wikipedia.org/wiki/Gólpassz_(labdarúgás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gólpassz_(labdarúgás)"
