"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://www.w3.org/2000/01/rdf-schema#label","Posztkolonializmus"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mn7v"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageID",874320
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageRevisionID",22047275
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postcolonialweb.org/"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postcolonialstudiesassociation.co.uk/"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://postcolonial.net/"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606111759/http:/postcoloniality.org/"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurozine.com/mi-az-a-posztkolonializmus/"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518060654/http:/www.nilsole.net/referate/post-colonialism-definition-development-and-examples-from-india/"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1926/28/Helikon2014.4.pdf"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/abstract","A posztkolonializmus irodalmi és kulturális tudományokból eredeztethető eszmei irányzat, mely a gyarmatosítás hatásaival foglalkozik. A gyarmatosítás hatását a gyarmatosítókra és a gyarmatosítottakra vonatkozóan is vizsgálja, elemzi a köztük egykor fennállt és ma fennálló kapcsolatot és ennek következményeit. A gyarmatosítás kulturális örökségének vizsgálata számos tudományterületet fog át, köztük található a történelem, a filozófia, az építészet, a társadalomföldrajz, a szociológia, a teológia és az irodalom."
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztkolonializmus?oldid=22047275&ns=0"
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://dbpedia.org/ontology/wikiPageLength",4665
"http://hu.dbpedia.org/resource/Posztkolonializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztkolonializmus"
"http://hu.wikipedia.org/wiki/Posztkolonializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztkolonializmus"
