"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/2000/01/rdf-schema#label","Risle"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048d5l"
"http://hu.dbpedia.org/resource/Risle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/wikiPageID",58128
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/wikiPageRevisionID",21326847
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=H6--0200"
"http://hu.dbpedia.org/resource/Risle","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Risle","http://xmlns.com/foaf/0.1/name","Risle"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/hossz",144.6
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/kép","Risle.jpg"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/név","Risle"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/terület",2341
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/forrásszint",275
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Risle","http://hu.dbpedia.org/property/vízhozam",14
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/abstract","A Risle folyó Franciaország területén, a Szajna bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/percentageOfAreaWater",14.0
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Risle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risle?oldid=21326847&ns=0"
"http://hu.dbpedia.org/resource/Risle","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Risle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risle"
"http://hu.wikipedia.org/wiki/Risle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risle"
