"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/2000/01/rdf-schema#label","Popești-Leordeni"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063b_j"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilfov_megye_települései"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageID",339282
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageRevisionID",23575239
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-POPESTI-LEORDENI/170077/"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=2959&judet_id=2960&localitate_id=2994"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppl.ro/"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilfov_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/magyarNév","Popești-Leordeni"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/terület",55.8
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/megye","Ilfov"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/címer","ROU IF Popesti-Leordeni CoA.png"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/fejlesztésiRégió","Bukarest-Ilfov fejlesztési régió"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/irányítószám",77160
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/népsűrűség",392
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://hu.dbpedia.org/property/polgármester","Petre Iacob"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/abstract","Popești-Leordeni város Ilfov megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/postalCode","077160"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Popești-Leordeni?oldid=23575239&ns=0"
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Popești-Leordeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Popești-Leordeni"
"http://hu.dbpedia.org/resource/Popesti-Leordeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Popești-Leordeni"
"http://hu.dbpedia.org/resource/Popeşti-Leordeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Popești-Leordeni"
"http://hu.wikipedia.org/wiki/Popești-Leordeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Popești-Leordeni"
