"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://www.w3.org/2000/01/rdf-schema#label","Bársonyos árvacsalán"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageID",1484137
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageRevisionID",23622112
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ediblewildfood.com/henbit.aspx"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=lamium+amplexicaule"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Gyomnovenyek_gyomirtas/ch01s05.html%23id504755"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/barsonyos-arvacsalan.html"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/henbit-dead-nettle"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/date",20170801155341
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/name","Bársonyos árvacsalán"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/barsonyos-arvacsalan.html"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/wikicommonscat","Lamium amplexicaule"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/wikispecies","Lamium amplexicaule"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/binomial","Lamium amplexicaule"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/genus","Lamium"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/abstract","A bársonyos árvacsalán (Lamium amplexicaule) az árvacsalánfélék családjába tartozó, világszerte elterjedt gyomnövény."
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonyos_árvacsalán?oldid=23622112&ns=0"
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/Bársonyos_árvacsalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonyos_árvacsalán"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bársonyos_árvacsalán"
"http://hu.wikipedia.org/wiki/Bársonyos_árvacsalán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársonyos_árvacsalán"
"http://hu.dbpedia.org/resource/Lamium_amplexicaule","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyos_árvacsalán"
