"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://www.w3.org/2000/01/rdf-schema#label","Fehérvári Alfréd"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1912_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_Haladás_vezetőedzői"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://dbpedia.org/ontology/wikiPageID",980916
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23644285
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/edzo.php%3Fid_edzo=276"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/sport/elhunyt_fehervari_alfred/2004683/"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szombathelyi_Haladás_vezetőedzői"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/date",2018
