"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://www.w3.org/2000/01/rdf-schema#label","Borisz-kövek"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_történelme"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://dbpedia.org/ontology/wikiPageID",1699552
"http://hu.dbpedia.org/resource/Borisz-kövek","http://dbpedia.org/ontology/wikiPageRevisionID",22796492
"http://hu.dbpedia.org/resource/Borisz-kövek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://dbpedia.org/ontology/abstract","A Borisz-kövek, más fordításban Boriszov-kövek (belarusz nyelven: Барысавы камяні, [baˈrɨsavɨ kamʲaˈni]; oroszul: Борисовы камни), esetleg dvinai kövek (orosz: Двинские камни) középkori tárgyi leletek Fehéroroszországban a Nyugati-Dvina partján, melyek Polack és Dziszna közt találhatóak. Ezeket a vándorköveket valószínűleg a kereszténység előtt is tisztelet övezte, de a 12. századtól már szövegeket és kereszteket véstek rájuk. Eredetileg hét Borisz-követ tartottak számon, ezekből már több megsemmisült. A kövek közül a legnagyobb kerülete 17 méter."
"http://hu.dbpedia.org/resource/Borisz-kövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz-kövek?oldid=22796492&ns=0"
"http://hu.dbpedia.org/resource/Borisz-kövek","http://dbpedia.org/ontology/wikiPageLength",5053
"http://hu.dbpedia.org/resource/Borisz-kövek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz-kövek"
"http://hu.wikipedia.org/wiki/Borisz-kövek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz-kövek"
