"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozótjárófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://www.w3.org/2000/01/rdf-schema#label","Bozótjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://dbpedia.org/ontology/wikiPageID",305883
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://dbpedia.org/ontology/wikiPageRevisionID",7945854
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bozótjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bozótjárófélék?oldid=7945854&ns=14"
"http://hu.dbpedia.org/resource/Lármás_bozótjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék"
