"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Gengszterbirodalom"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://dbpedia.org/ontology/wikiPageID",1530318
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22963273
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gengszterbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
