"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/2000/01/rdf-schema#label","Paul-Émile Botta"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sv1y"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://dbpedia.org/ontology/wikiPageID",573914
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://dbpedia.org/ontology/wikiPageRevisionID",23825722
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/kép","WP Paul-Émile Botta.jpg"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://hu.dbpedia.org/property/képaláírás","Paul-Émile Botta"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://dbpedia.org/ontology/abstract","Paul-Émile Botta (Torino, 1802. december 6. – Achères, 1870. március 29.) olasz származású francia régész és utazó, orvos, világfi, konzul Alexandriában, konzulátusi képviselő Moszulban, a Louvre „kincskeresője”, az asszír föld ."
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul-Émile_Botta?oldid=23825722&ns=0"
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://dbpedia.org/ontology/wikiPageLength",7903
"http://hu.dbpedia.org/resource/Paul-Émile_Botta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul-Émile_Botta"
"http://hu.wikipedia.org/wiki/Paul-Émile_Botta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul-Émile_Botta"
