"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://www.w3.org/2000/01/rdf-schema#label","Zalavári apátság"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/wikiPageID",1444247
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23748003
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223043724/http:/utazasok.org/index.php/Kolostorok-Magyarorszagon/Zalavar-Bences-kolostor"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turautak.com/cikkek/varak--romok/templomromok/zalavar--szent-adorjan-bazilika-romjai.html"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalavarpark.hu/apatsag.html"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://hu.dbpedia.org/property/kép","Giulio Turco - Zalavár Vársziget.jpg"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://hu.dbpedia.org/property/képaláírás","Zalavár, Vársziget, az 1702-ben felrobbantott késő középkori épületegyüttes Guilio Turco hadmérnök 1569-ben készült rajzán"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/abstract","A Zala folyó és a Kis-Balaton mocsárvilágában, a mai Zalavár községtől nyugatra fekvő Vársziget déli felén épült Zalavári bencés apátságot még valamikor Szent István király alapította."
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalavári_apátság?oldid=23748003&ns=0"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalavári_apátság"
"http://hu.wikipedia.org/wiki/Zalavári_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalavári_apátság"
