"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://www.w3.org/2000/01/rdf-schema#label","Abbász el-Faszi"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_miniszterelnökei"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://dbpedia.org/ontology/wikiPageID",1383756
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://dbpedia.org/ontology/wikiPageRevisionID",21953900
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://xmlns.com/foaf/0.1/name","(عباس الفاسي)"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://xmlns.com/foaf/0.1/name","Abbász el-Faszi"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Drisz_Zsettu"
"http://hu.dbpedia.org/resource/Abbász_el-Faszi","http://hu.dbpedia.org/property/kép","Abbas El fassi 08.jpg"
