"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Csodaszarvas"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageID",175730
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23511286
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/%3Ff=7&p=50&n=2338"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0007/0003/0001-329.html"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csodaszarvas.hu/"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05094/05094.pdf"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Arany_Janos-Rege_A_Csodaszarvasrol/"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04833/04833.htm"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/m-16900"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/abstract","A csodaszarvas egy a hun-magyar mondakörben és a magyar népi hagyományokban is ismert Isten által küldött mitikus vezérállat. Ipolyi Arnold nagyváradi püspök, műgyűjtő, néprajzkutató, művészettörténész szerint egyes magyar istenségek nem ember, hanem turulmadár és szarvas alakjában jelennek meg a mítoszainkban. A magyar kutatók szerint keleti és nyugati párhuzamokra egyaránt utalnak a szerteágazó motívumcsaládnál. Feltételezhető, hogy a honfoglaló magyarok magukkal hozták a keleti típusú csodaszarvas mondát, mely később a keresztény Szent Eustachiusnak és Szent Hubertusznak a vadászok, erdészek, lövészcéhek védőszentjének mondakörével keveredett. A csodaszarvas sok eurázsiai népnél és egyes észak-amerikai indián törzseknél is igen régóta a csillagos ég jelképe. A zöldhalompusztai fejedelmi sírból előkerült aranyszarvas egy szkíta törzsfő hatalmi jelvénye lehetett. A csodaszarvas az újjászületés és a megújulás, valamint a Nap jelképe."
"http://hu.dbpedia.org/resource/Csodaszarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodaszarvas?oldid=23511286&ns=0"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://dbpedia.org/ontology/wikiPageLength",14628
"http://hu.dbpedia.org/resource/Csodaszarvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodaszarvas"
"http://hu.wikipedia.org/wiki/Csodaszarvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodaszarvas"
