"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Mario_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Alberto_Mario_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Carlos_Babington","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Carlos_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Carlos_Borges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/David_Trezeguet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/David_Trezeguet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Eliseo_Álvarez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Eliseo_Álvarez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Jorge_Borelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Jorge_Borelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Luis_Islas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Luis_Islas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Martín_Pando","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Martín_Pando","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Néstor_Togneri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Néstor_Togneri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Pedro_Dellacha","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Raimundo_Orsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Raimundo_Orsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Rubén_Héctor_Sosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Rubén_Héctor_Sosa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Santiago_Vernazza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Santiago_Vernazza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Ángel_Labruna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Ángel_Labruna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
