"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux–Mérignac_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://dbpedia.org/ontology/wikiPageID",1468976
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18755770
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bordeaux"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bordeaux közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bordeaux_közlekedése?oldid=18755770&ns=14"
"http://hu.dbpedia.org/resource/LGV_Bordeaux–Toulouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
