"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1965-ös magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_sportban"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1018705
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21166940
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_1."
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",1964
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajós_Alfréd_Nemzeti_Sportuszoda"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",1966
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/versenyszámok",27
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","1965-ös magyar úszóbajnokságot július végén rendezték meg a Nemzeti Sportuszodában"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_magyar_úszóbajnokság?oldid=21166940&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",5877
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/1965-ös_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság"
