"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt (vonat)"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://dbpedia.org/ontology/wikiPageID",1737935
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23279153
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/first","Jörg"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/kép","Panoramarijtuig SBB Utrecht.jpg"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/képaláírás","Az EC 90 vasúti járat svájci panorámakocsija  Utrecht állomáson"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/language","holland"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/last","Malaspina"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/last","Mertens"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/last","Goette"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/last","Hajt"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/last","Centre for publicrelations UIC"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/location","Freiburg"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/location","Vannes"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/location","Bonn/Königswinter"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/név","Rembrandt"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/publisher","Union International des Chemins de Fer"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/publisher","EK-Verlag"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/publisher","Heel Verlag"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/publisher","LR Presse"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/ref","Hajt"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/ref","TEEFR"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/ref","UIC"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/ref","TEEDE"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/title","TEE-Züge in Deutschland"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/title","Das grosse TEE Buch"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/title","TEE"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/title","La Légende des Trans Europ Express"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1967-05-28
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/távolság",887
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/utasellátás","http://hu.dbpedia.org/resource/Étkezőkocsi"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",15
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",1500
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Svájci_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Amsterdam_Centraal"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/München_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Bahnhof_Chur"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/utódja","http://hu.dbpedia.org/resource/Rätia_(vonat)"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/utódja","http://hu.dbpedia.org/resource/ICE"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/utolsóJárat",2002-12-14
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://hu.dbpedia.org/property/panorámakocsi",1991
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://dbpedia.org/ontology/abstract","A Rembrandt egy nemzetközi vasúti járat volt, amely Hollandia fővárosát, Amszterdamot kötötte össze a németországi Münchennel és később a svájci Churral. Nevét a holland festőről, Rembrandtról kapta. Az első 16 évében csak első osztályú kocsikat továbbító Trans-Europ-Express volt, később, 1983-tól két kocsiosztályú InterCity, végül 1987-től EuroCity."
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rembrandt_(vonat)?oldid=23279153&ns=0"
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://dbpedia.org/ontology/wikiPageLength",6715
"http://hu.dbpedia.org/resource/Rembrandt_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rembrandt_(vonat)"
"http://hu.dbpedia.org/resource/Rheingold_(vonat)","http://hu.dbpedia.org/property/utódja","http://hu.dbpedia.org/resource/Rembrandt_(vonat)"
"http://hu.wikipedia.org/wiki/Rembrandt_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rembrandt_(vonat)"
