"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerasa","http://www.w3.org/2000/01/rdf-schema#label","Gerasa"
"http://hu.dbpedia.org/resource/Gerasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01959d"
"http://hu.dbpedia.org/resource/Gerasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Gerasa","http://dbpedia.org/ontology/wikiPageID",824948
"http://hu.dbpedia.org/resource/Gerasa","http://dbpedia.org/ontology/wikiPageRevisionID",10113068
"http://hu.dbpedia.org/resource/Gerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzseras"
"http://hu.dbpedia.org/resource/Gerasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerasa?oldid=10113068&ns=0"
"http://hu.dbpedia.org/resource/Gerasa","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Gerasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerasa"
"http://hu.wikipedia.org/wiki/Gerasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerasa"
