"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1981-es Tour de France"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099z0t"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_sportban"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",342572
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",21336718
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719092031/http:/www.letour.fr/HISTO/fr/TDF/1981/index.html"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/eta_tdf_1978_2005/tdf1981.php"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tourvégeredmény"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Lucien_Van_Impe"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Bernard_Hinault"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Jean-René_Bernaudeau"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/hegy1pont",284
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/hegy2pont",222
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/hegy3pont",168
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Freddy_Maertens"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/William_Tackaert"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Bernard_Hinault"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/pont1pont",428
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/pont2pont",222
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/pont3pont",184
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Lucien_Van_Impe"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Robert_Alban"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Bernard_Hinault"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/sárga1idő","1178.0"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/sárga2idő","874.0"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/sárga3idő","1024.0"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/u","http://hu.dbpedia.org/resource/Peter_Winnen"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/u251idő","2404.0"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://dbpedia.org/ontology/abstract","Az 1981-es Tour de France volt a 68. Tour de France, amit 1981. június 25-e és július 19-e között rendeztek meg. Összesen 24 szakasz volt 3753 km-en keresztül, amit átlagosan 38.96 km/h sebességgel tettek meg a versenyzők."
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1981-es_Tour_de_France?oldid=21336718&ns=0"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageLength",5844
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1981-es_Tour_de_France"
"http://hu.wikipedia.org/wiki/1981-es_Tour_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1981-es_Tour_de_France"
