"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Boglár Lajos"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://dbpedia.org/ontology/wikiPageID",677980
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23749764
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100720051402/http:/www.mindentudas.hu/mindentudasegyeteme/20041006boglas.html"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20041006boglas.html"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/boglar/"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/gyermekei","Boglár Andrea"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/gyermekei","Boglár Gábor"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/házastárs","Horváth Éva"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/név","Boglár Lajos"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/születésiHely","São Paulo,"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/iskolái","ELTE BTK"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/születésiNév","Boglár Lajos"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/szakma","etnológus, antropológus"
"http://hu.dbpedia.org/resource/Boglár_Lajos","http://hu.dbpedia.org/property/szülei","Boglár Lajos"
